"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297012849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297012849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579475
"http://webisa.webdatacommons.org/prov/297012849","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297012849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297012849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297012849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432175277"
"http://webisa.webdatacommons.org/prov/297012849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334838819"
"http://webisa.webdatacommons.org/prov/297012849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359897135"
"http://webisa.webdatacommons.org/prov/297012849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349056982"
"http://webisa.webdatacommons.org/prov/297012849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158855953"
"http://webisa.webdatacommons.org/prov/297012849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387632214"
"http://webisa.webdatacommons.org/prov/297012849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398261417"
"http://webisa.webdatacommons.org/prov/297012849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/297012849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
