"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141751288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141751288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630523
"http://webisa.webdatacommons.org/prov/141751288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141751288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141751288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141751288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375808432"
"http://webisa.webdatacommons.org/prov/141751288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444855644"
"http://webisa.webdatacommons.org/prov/141751288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24202005"
"http://webisa.webdatacommons.org/prov/141751288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141751288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141751288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
