"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461992937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461992937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176079
"http://webisa.webdatacommons.org/prov/461992937","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461992937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461992937","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461992937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242643754"
"http://webisa.webdatacommons.org/prov/461992937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30407528"
"http://webisa.webdatacommons.org/prov/461992937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388544885"
"http://webisa.webdatacommons.org/prov/461992937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331838553"
"http://webisa.webdatacommons.org/prov/461992937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120367317"
"http://webisa.webdatacommons.org/prov/461992937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166275567"
"http://webisa.webdatacommons.org/prov/461992937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461992937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461992937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
