"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497083552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497083552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0618847
"http://webisa.webdatacommons.org/prov/497083552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497083552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497083552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497083552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94777231"
"http://webisa.webdatacommons.org/prov/497083552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324027134"
"http://webisa.webdatacommons.org/prov/497083552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208972455"
"http://webisa.webdatacommons.org/prov/497083552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497083552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/497083552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
