"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105228471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105228471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243664
"http://webisa.webdatacommons.org/prov/105228471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105228471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105228471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105228471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291532751"
"http://webisa.webdatacommons.org/prov/105228471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30937601"
"http://webisa.webdatacommons.org/prov/105228471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85778416"
"http://webisa.webdatacommons.org/prov/105228471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33585125"
"http://webisa.webdatacommons.org/prov/105228471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105228471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105228471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
