"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317773124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317773124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327998
"http://webisa.webdatacommons.org/prov/317773124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317773124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317773124","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317773124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253737661"
"http://webisa.webdatacommons.org/prov/317773124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300866435"
"http://webisa.webdatacommons.org/prov/317773124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216075106"
"http://webisa.webdatacommons.org/prov/317773124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216279722"
"http://webisa.webdatacommons.org/prov/317773124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317773124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/317773124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
