"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405045555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405045555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128966
"http://webisa.webdatacommons.org/prov/405045555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405045555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405045555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405045555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282322491"
"http://webisa.webdatacommons.org/prov/405045555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173185322"
"http://webisa.webdatacommons.org/prov/405045555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50656170"
"http://webisa.webdatacommons.org/prov/405045555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268945251"
"http://webisa.webdatacommons.org/prov/405045555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405045555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405045555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
