"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9108671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9108671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121996
"http://webisa.webdatacommons.org/prov/9108671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9108671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9108671","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9108671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86999160"
"http://webisa.webdatacommons.org/prov/9108671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358192389"
"http://webisa.webdatacommons.org/prov/9108671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455792619"
"http://webisa.webdatacommons.org/prov/9108671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179167505"
"http://webisa.webdatacommons.org/prov/9108671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366801645"
"http://webisa.webdatacommons.org/prov/9108671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179234237"
"http://webisa.webdatacommons.org/prov/9108671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9108671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9108671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9108671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
