"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33420566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33420566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118793
"http://webisa.webdatacommons.org/prov/33420566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33420566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33420566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33420566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401628116"
"http://webisa.webdatacommons.org/prov/33420566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180881474"
"http://webisa.webdatacommons.org/prov/33420566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279591906"
"http://webisa.webdatacommons.org/prov/33420566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180583870"
"http://webisa.webdatacommons.org/prov/33420566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/33420566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
