"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465056575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465056575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173541
"http://webisa.webdatacommons.org/prov/465056575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465056575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465056575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465056575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24013095"
"http://webisa.webdatacommons.org/prov/465056575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16691503"
"http://webisa.webdatacommons.org/prov/465056575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29161227"
"http://webisa.webdatacommons.org/prov/465056575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465056575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465056575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
