"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95487680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95487680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309081
"http://webisa.webdatacommons.org/prov/95487680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95487680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95487680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95487680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447179403"
"http://webisa.webdatacommons.org/prov/95487680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291698715"
"http://webisa.webdatacommons.org/prov/95487680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276434760"
"http://webisa.webdatacommons.org/prov/95487680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/95487680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95487680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
