"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290509439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290509439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252171
"http://webisa.webdatacommons.org/prov/290509439","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290509439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290509439","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290509439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372595973"
"http://webisa.webdatacommons.org/prov/290509439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360557636"
"http://webisa.webdatacommons.org/prov/290509439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445279468"
"http://webisa.webdatacommons.org/prov/290509439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32426817"
"http://webisa.webdatacommons.org/prov/290509439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263702876"
"http://webisa.webdatacommons.org/prov/290509439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290509439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290509439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
