"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91554900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312501
"http://webisa.webdatacommons.org/prov/91554900","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/91554900","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91554900","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358846764"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437244971"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160595272"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135449384"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140332320"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13457797"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437376079"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451140070"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229272285"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329314695"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91554900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
