"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104604985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672671
"http://webisa.webdatacommons.org/prov/104604985","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104604985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104604985","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81323767"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171655603"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361012466"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218484876"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109322533"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97176923"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41487119"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416843876"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104604985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
