"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434048544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434048544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193443
"http://webisa.webdatacommons.org/prov/434048544","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434048544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434048544","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434048544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97158316"
"http://webisa.webdatacommons.org/prov/434048544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97103004"
"http://webisa.webdatacommons.org/prov/434048544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13420748"
"http://webisa.webdatacommons.org/prov/434048544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434048544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
