"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271241610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37943
"http://webisa.webdatacommons.org/prov/271241610","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/271241610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271241610","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34917129"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360473512"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360399592"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360426322"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104690026"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360455556"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360421357"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429735500"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401374132"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295547607"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360445339"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295557951"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271241610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
