"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11039485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156192
"http://webisa.webdatacommons.org/prov/11039485","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/11039485","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11039485","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41701971"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428357269"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138788153"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175045031"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308728442"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64161968"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436605878"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11039485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
