"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77275834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77275834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19135
"http://webisa.webdatacommons.org/prov/77275834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77275834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77275834","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77275834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37825207"
"http://webisa.webdatacommons.org/prov/77275834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123189183"
"http://webisa.webdatacommons.org/prov/77275834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75687999"
"http://webisa.webdatacommons.org/prov/77275834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36472587"
"http://webisa.webdatacommons.org/prov/77275834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62973848"
"http://webisa.webdatacommons.org/prov/77275834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77275834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
