"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244927242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612196
"http://webisa.webdatacommons.org/prov/244927242","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/244927242","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/244927242","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68770911"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367018976"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3684179"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245894332"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129069678"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7479803"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55278278"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14892220"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225750294"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77520188"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210412013"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110114043"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317174768"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293603977"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206626140"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105251684"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94786791"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445663723"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133493243"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176437987"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153060771"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114496852"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365870975"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187094675"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25324025"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375186819"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383565606"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284112172"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289035099"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116997500"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83707349"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436830725"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281796327"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424951332"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62244232"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51438616"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25293536"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453772867"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412075300"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298422228"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425123763"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315183548"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280093005"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432569279"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5544601"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129124609"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110388944"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109014662"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438069883"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278270085"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244927242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
