"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488327396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488327396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251522
"http://webisa.webdatacommons.org/prov/488327396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488327396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488327396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488327396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422263129"
"http://webisa.webdatacommons.org/prov/488327396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400457558"
"http://webisa.webdatacommons.org/prov/488327396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198039804"
"http://webisa.webdatacommons.org/prov/488327396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318818659"
"http://webisa.webdatacommons.org/prov/488327396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488327396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
