"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177343608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250602
"http://webisa.webdatacommons.org/prov/177343608","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/177343608","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/177343608","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351180658"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153831626"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251598310"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231821105"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393180697"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56264648"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4768441"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410197814"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11415262"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126622312"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161112819"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332381114"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228988229"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36274048"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198740975"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93902415"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285777327"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51761632"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342396694"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88009619"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441080449"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279166940"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103164248"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92137964"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43056604"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410306519"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315654445"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179176531"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87773284"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/177343608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
