"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504087954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504087954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329591
"http://webisa.webdatacommons.org/prov/504087954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504087954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504087954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103449689"
"http://webisa.webdatacommons.org/prov/504087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87621549"
"http://webisa.webdatacommons.org/prov/504087954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262109875"
"http://webisa.webdatacommons.org/prov/504087954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504087954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504087954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
