"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181985087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181985087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517014
"http://webisa.webdatacommons.org/prov/181985087","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/181985087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181985087","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181985087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299172457"
"http://webisa.webdatacommons.org/prov/181985087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299180170"
"http://webisa.webdatacommons.org/prov/181985087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316951654"
"http://webisa.webdatacommons.org/prov/181985087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258526925"
"http://webisa.webdatacommons.org/prov/181985087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189626909"
"http://webisa.webdatacommons.org/prov/181985087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431891894"
"http://webisa.webdatacommons.org/prov/181985087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299211296"
"http://webisa.webdatacommons.org/prov/181985087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181985087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181985087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
