"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175432861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175432861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075911
"http://webisa.webdatacommons.org/prov/175432861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175432861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175432861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175432861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180910882"
"http://webisa.webdatacommons.org/prov/175432861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36301041"
"http://webisa.webdatacommons.org/prov/175432861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272063771"
"http://webisa.webdatacommons.org/prov/175432861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119179091"
"http://webisa.webdatacommons.org/prov/175432861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175432861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175432861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
