"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352028167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341816
"http://webisa.webdatacommons.org/prov/352028167","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/352028167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352028167","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190434579"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334478688"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115506540"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3506570"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141615118"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427283933"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295868016"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153711039"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192676132"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120202918"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180042632"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146481794"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141649732"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352028167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
