"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214192042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214192042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184563
"http://webisa.webdatacommons.org/prov/214192042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214192042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214192042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214192042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343550539"
"http://webisa.webdatacommons.org/prov/214192042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161073377"
"http://webisa.webdatacommons.org/prov/214192042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210796458"
"http://webisa.webdatacommons.org/prov/214192042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56850991"
"http://webisa.webdatacommons.org/prov/214192042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214192042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/214192042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
