"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181923647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181923647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246348
"http://webisa.webdatacommons.org/prov/181923647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181923647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181923647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181923647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50595672"
"http://webisa.webdatacommons.org/prov/181923647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228835684"
"http://webisa.webdatacommons.org/prov/181923647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280664075"
"http://webisa.webdatacommons.org/prov/181923647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103678752"
"http://webisa.webdatacommons.org/prov/181923647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181923647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
