"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410659020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472195
"http://webisa.webdatacommons.org/prov/410659020","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/410659020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410659020","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44845223"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268781524"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44922795"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45246164"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44999818"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45021232"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45313231"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296422236"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296466329"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44956073"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296062714"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44854884"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45090672"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410659020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
