"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39835237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39835237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188311
"http://webisa.webdatacommons.org/prov/39835237","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39835237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39835237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39835237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316607656"
"http://webisa.webdatacommons.org/prov/39835237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241344437"
"http://webisa.webdatacommons.org/prov/39835237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267742525"
"http://webisa.webdatacommons.org/prov/39835237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399382672"
"http://webisa.webdatacommons.org/prov/39835237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445941791"
"http://webisa.webdatacommons.org/prov/39835237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354495902"
"http://webisa.webdatacommons.org/prov/39835237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39835237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39835237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
