"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163472153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628797
"http://webisa.webdatacommons.org/prov/163472153","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/163472153","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163472153","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277440447"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273194242"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277383706"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75072874"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369378804"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416399037"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369384294"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374166507"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373915422"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395646554"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373990934"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297898491"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297832343"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369055251"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455338675"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444688266"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41869365"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308716511"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348487334"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189961355"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30721778"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430929446"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189917855"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452619429"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456646966"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290840889"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23228441"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443621727"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319030832"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274797559"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148443090"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313174768"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4497899"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256884731"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283963145"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223440785"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413219912"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434796408"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363098720"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268833588"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223877614"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417958792"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93604624"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117991286"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32822851"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148574682"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48552590"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32822631"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116287841"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260791592"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168606974"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102297069"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101390465"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183183559"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147777685"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304345044"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34716173"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369349230"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294687210"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369373792"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412210781"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190713559"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395755613"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369299620"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369311015"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315377006"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369345527"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369141470"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123810657"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236165724"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238250997"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369090407"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438360737"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369092254"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415742492"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369098780"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428212560"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110530869"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182353562"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351171148"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163472153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
