"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458113266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458113266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162866
"http://webisa.webdatacommons.org/prov/458113266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458113266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458113266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458113266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134098628"
"http://webisa.webdatacommons.org/prov/458113266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325492947"
"http://webisa.webdatacommons.org/prov/458113266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112049678"
"http://webisa.webdatacommons.org/prov/458113266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101607161"
"http://webisa.webdatacommons.org/prov/458113266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101925902"
"http://webisa.webdatacommons.org/prov/458113266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/458113266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
