"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357659898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250057
"http://webisa.webdatacommons.org/prov/357659898","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/357659898","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/357659898","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362253374"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3412610"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155278473"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317204013"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224672821"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212742287"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426269322"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362425071"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11814259"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365757387"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222061620"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307093573"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212491513"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132607852"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89510479"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400327629"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424452003"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130020328"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389947533"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422974113"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123423237"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322892480"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357659898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
