"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179186399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52789
"http://webisa.webdatacommons.org/prov/179186399","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/179186399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179186399","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441499812"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128153646"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11049760"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416706874"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150392539"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18317342"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370846231"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201474798"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184783112"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179186399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
