"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147545935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186657
"http://webisa.webdatacommons.org/prov/147545935","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/147545935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147545935","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232829177"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88545579"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312803820"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268359040"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268599883"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151546213"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438667578"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432078711"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209970215"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392888036"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325345836"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111208136"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365866208"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405742621"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240663997"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101967282"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79355492"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50197174"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147545935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
