"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59474574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59474574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085857
"http://webisa.webdatacommons.org/prov/59474574","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59474574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59474574","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59474574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410448893"
"http://webisa.webdatacommons.org/prov/59474574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93324410"
"http://webisa.webdatacommons.org/prov/59474574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93336972"
"http://webisa.webdatacommons.org/prov/59474574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93407477"
"http://webisa.webdatacommons.org/prov/59474574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85622934"
"http://webisa.webdatacommons.org/prov/59474574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85423408"
"http://webisa.webdatacommons.org/prov/59474574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404072105"
"http://webisa.webdatacommons.org/prov/59474574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59474574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
