"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114896605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114896605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730637
"http://webisa.webdatacommons.org/prov/114896605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114896605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114896605","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114896605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287093550"
"http://webisa.webdatacommons.org/prov/114896605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205612034"
"http://webisa.webdatacommons.org/prov/114896605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132567949"
"http://webisa.webdatacommons.org/prov/114896605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25624662"
"http://webisa.webdatacommons.org/prov/114896605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201200835"
"http://webisa.webdatacommons.org/prov/114896605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114896605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
