"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144117634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.913566
"http://webisa.webdatacommons.org/prov/144117634","http://webisa.webdatacommons.org/ontology#hasFrequency",145
"http://webisa.webdatacommons.org/prov/144117634","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/144117634","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280099099"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61413650"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346392851"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187324325"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15632134"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386459065"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342169577"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78013073"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436714553"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108606456"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346294123"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156222110"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35596944"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53244283"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414746113"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47210519"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288648288"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178571054"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47135991"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88512745"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92592391"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223111214"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47122925"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382500590"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174447924"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397632714"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237406239"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53635430"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18676057"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5492487"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455813261"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269418567"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266952274"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455756334"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194758826"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368303016"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187532729"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52703755"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161198622"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212195217"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26917138"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275850795"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438080507"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431989240"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355120837"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187467910"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380203919"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345590770"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275737341"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81860781"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158546522"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126782530"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195102760"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292559505"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10201374"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442244849"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354729816"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81664579"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379416363"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278422375"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306184562"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194983923"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251331376"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157533947"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295415081"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210893088"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339592017"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295448199"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267009223"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359006460"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450737362"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242872131"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295384570"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428640298"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110380138"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264408972"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411774680"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224064286"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376727605"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117155677"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263394876"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23625264"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117182054"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399400098"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256597703"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353623429"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450974956"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111060521"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39170637"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308364113"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107207192"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442060608"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15340256"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61732097"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357644347"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335817280"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29641434"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117432242"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380830956"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333254674"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308323193"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401936432"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391331779"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375224203"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356387366"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253917607"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347177947"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294600670"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229235680"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342255891"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443879702"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100612043"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395243217"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342311829"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6892359"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356323676"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330956231"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395119820"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307143593"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136618992"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332299699"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230155658"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290683531"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50944151"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297176690"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46630617"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12861566"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148442319"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20259548"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30394859"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143511222"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440767785"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432722444"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29152943"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184202004"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79496118"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202306865"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387395307"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420794574"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279956119"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341750824"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419443199"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119819945"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144117634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
