"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222159901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222159901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266928
"http://webisa.webdatacommons.org/prov/222159901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222159901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222159901","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222159901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381277255"
"http://webisa.webdatacommons.org/prov/222159901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445236447"
"http://webisa.webdatacommons.org/prov/222159901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335427294"
"http://webisa.webdatacommons.org/prov/222159901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135378229"
"http://webisa.webdatacommons.org/prov/222159901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439511157"
"http://webisa.webdatacommons.org/prov/222159901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222159901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
