"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342239486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342239486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241291
"http://webisa.webdatacommons.org/prov/342239486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342239486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342239486","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/342239486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363858299"
"http://webisa.webdatacommons.org/prov/342239486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24091819"
"http://webisa.webdatacommons.org/prov/342239486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97215414"
"http://webisa.webdatacommons.org/prov/342239486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342239486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
