"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_shyness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/public+speaking_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_hikikomorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/_fear_of+public+speaking","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/stage_fright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
"http://webisa.webdatacommons.org/concept/selective_mutism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_anxiety_"
