"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299808093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282871
"http://webisa.webdatacommons.org/prov/299808093","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/299808093","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/299808093","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368949974"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7956962"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15253914"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351699851"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354376677"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178095814"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205149650"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221909198"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/299808093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
