"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35563962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35563962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305355
"http://webisa.webdatacommons.org/prov/35563962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35563962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35563962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35563962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73809911"
"http://webisa.webdatacommons.org/prov/35563962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76797665"
"http://webisa.webdatacommons.org/prov/35563962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416874538"
"http://webisa.webdatacommons.org/prov/35563962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35563962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
