"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366122062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366122062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192215
"http://webisa.webdatacommons.org/prov/366122062","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366122062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366122062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366122062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210334768"
"http://webisa.webdatacommons.org/prov/366122062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30734873"
"http://webisa.webdatacommons.org/prov/366122062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319885179"
"http://webisa.webdatacommons.org/prov/366122062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372785660"
"http://webisa.webdatacommons.org/prov/366122062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252932605"
"http://webisa.webdatacommons.org/prov/366122062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396147262"
"http://webisa.webdatacommons.org/prov/366122062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366122062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366122062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
