"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412627835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412627835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149514
"http://webisa.webdatacommons.org/prov/412627835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412627835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412627835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412627835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60850984"
"http://webisa.webdatacommons.org/prov/412627835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289358613"
"http://webisa.webdatacommons.org/prov/412627835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22931388"
"http://webisa.webdatacommons.org/prov/412627835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412627835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
