"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196305861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196305861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23566
"http://webisa.webdatacommons.org/prov/196305861","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196305861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196305861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196305861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417904073"
"http://webisa.webdatacommons.org/prov/196305861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74147663"
"http://webisa.webdatacommons.org/prov/196305861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17591500"
"http://webisa.webdatacommons.org/prov/196305861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56123378"
"http://webisa.webdatacommons.org/prov/196305861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145405428"
"http://webisa.webdatacommons.org/prov/196305861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368688047"
"http://webisa.webdatacommons.org/prov/196305861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196305861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
