"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209274386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462371
"http://webisa.webdatacommons.org/prov/209274386","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/209274386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209274386","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98246858"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429702423"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172219824"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279162848"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49411589"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13454699"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281877087"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333581233"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49678074"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21136901"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331445326"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162451150"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21079723"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294768315"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333657379"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388408430"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343741165"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294175643"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373532791"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209274386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
