"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177608860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177608860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366754
"http://webisa.webdatacommons.org/prov/177608860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177608860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177608860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177608860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124130891"
"http://webisa.webdatacommons.org/prov/177608860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240597796"
"http://webisa.webdatacommons.org/prov/177608860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2066677"
"http://webisa.webdatacommons.org/prov/177608860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401287603"
"http://webisa.webdatacommons.org/prov/177608860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224899756"
"http://webisa.webdatacommons.org/prov/177608860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177608860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177608860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177608860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
