"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253106993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176437
"http://webisa.webdatacommons.org/prov/253106993","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/253106993","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/253106993","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245889329"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96591773"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376709472"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419194059"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346098903"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302090402"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44518428"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167183308"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391597987"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227129759"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133765028"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133836459"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46541129"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46680524"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279510318"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253106993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
