"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336615552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336615552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196652
"http://webisa.webdatacommons.org/prov/336615552","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336615552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336615552","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336615552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372024700"
"http://webisa.webdatacommons.org/prov/336615552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228747119"
"http://webisa.webdatacommons.org/prov/336615552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373084429"
"http://webisa.webdatacommons.org/prov/336615552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421376345"
"http://webisa.webdatacommons.org/prov/336615552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144909909"
"http://webisa.webdatacommons.org/prov/336615552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198094465"
"http://webisa.webdatacommons.org/prov/336615552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/336615552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336615552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
