"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9185244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.877221
"http://webisa.webdatacommons.org/prov/9185244","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/9185244","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/9185244","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104193236"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441371306"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441421965"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89201022"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158652900"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181251135"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101409633"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62781117"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344785815"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93765881"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9071537"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344734377"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38437699"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253008536"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252842877"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122765853"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440011735"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235759969"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73613146"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227719155"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227733838"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227753592"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227692846"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227702361"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115434158"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227714374"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311041389"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115442828"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47607279"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440412405"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53010448"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47283149"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48084758"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227781160"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347793446"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276128766"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227781755"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227793976"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227801770"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76278674"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227756873"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227772158"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227775291"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209394700"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235663645"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235681997"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363912453"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222411020"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285079564"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285084502"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235655859"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285087160"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435654717"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235461573"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285042873"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134691067"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319385911"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285065616"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276031246"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4629949"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198307114"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208734894"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270234495"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217628908"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330785227"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58270558"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434519013"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149095361"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102199995"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374392052"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149104633"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374415492"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4537254"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149060693"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149074618"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374374809"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149093354"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4587027"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149011062"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149023157"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149029121"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149042822"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163348468"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257532215"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84214460"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149001149"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79776930"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11648507"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360275558"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371457918"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257392838"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4612724"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374425203"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4599303"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321801544"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/9185244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
