"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339111726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137118
"http://webisa.webdatacommons.org/prov/339111726","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/339111726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339111726","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363314162"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16423612"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250354673"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85719689"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413393439"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216047270"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218309931"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145122703"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353977530"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214772298"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61981842"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220375634"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437160938"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12730356"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287232809"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361446131"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56142690"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339111726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
