"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97230332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97230332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487837
"http://webisa.webdatacommons.org/prov/97230332","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97230332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97230332","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/97230332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392472333"
"http://webisa.webdatacommons.org/prov/97230332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444630698"
"http://webisa.webdatacommons.org/prov/97230332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380769986"
"http://webisa.webdatacommons.org/prov/97230332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209460671"
"http://webisa.webdatacommons.org/prov/97230332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105937087"
"http://webisa.webdatacommons.org/prov/97230332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363190222"
"http://webisa.webdatacommons.org/prov/97230332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/97230332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
