"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119095319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543665
"http://webisa.webdatacommons.org/prov/119095319","http://webisa.webdatacommons.org/ontology#hasFrequency",602
"http://webisa.webdatacommons.org/prov/119095319","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/119095319","http://webisa.webdatacommons.org/ontology#hasPldSpread",406
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370519470"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209622155"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408293734"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336524791"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402620579"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49666064"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284074461"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6837589"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408415008"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319956154"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354764560"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49288611"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77149211"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24462428"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354781750"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111287325"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129516219"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49378847"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6812132"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408242527"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210219615"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226524705"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129993162"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64588250"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300065576"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87815353"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408436443"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64089421"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88063654"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115109436"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425113171"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15638327"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130264397"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17682194"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21058374"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408760535"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408792661"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408816524"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444158112"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281786505"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148153810"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371996587"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444279847"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65024231"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227523893"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190465906"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84622566"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443922583"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264374539"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246239007"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148012560"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144820515"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444546479"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300739132"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223805397"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444643099"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15832585"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208935246"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85117571"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334693342"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264553574"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174390931"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282611661"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144332307"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368436719"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387197448"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282162664"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368495145"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264440569"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47656116"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264474990"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387061341"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328413945"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66030629"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441311005"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242471749"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403936358"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387119792"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224246583"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387150100"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387151579"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179654014"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127766969"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142186392"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455486751"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85185815"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375928906"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422991443"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334876329"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441917079"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407335522"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335551247"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82747944"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175419121"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6173081"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109525491"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335555628"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19205135"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319179881"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455429062"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278472302"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455431256"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40508076"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278537463"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243639359"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261569703"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243476229"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423492125"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370351631"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209383176"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83118927"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24354961"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315986321"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278912498"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388669853"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146218010"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405746823"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172931809"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442581100"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3169263"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6315818"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286150650"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172987977"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124588275"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106276925"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366872223"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172816367"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188344110"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299156459"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172843080"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83307161"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366505504"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298547565"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452347212"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279701495"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262697533"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262390022"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332130489"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142470330"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262411152"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20620532"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332304488"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4395855"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22900738"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350319658"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299210007"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42159992"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12593084"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189534936"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338345804"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142958235"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206644395"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402139062"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439816323"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8039986"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295266405"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222277002"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173675419"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422103354"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258818287"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126380498"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368297265"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402578999"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206919389"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333269796"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368309928"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98647523"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60211892"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446635883"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330315954"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330344836"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368109139"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1972846"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454140541"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330386252"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88922279"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403245879"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346899210"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61045420"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29702959"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152431462"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219173806"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215170188"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422252620"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364806582"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314209597"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364824197"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165401891"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220173530"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186845767"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140886408"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419406733"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204018321"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104509017"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123239735"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1228452"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330457686"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239513441"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536208"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347621906"
"http://webisa.webdatacommons.org/prov/119095319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419137118"
