"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197441356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197441356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426492
"http://webisa.webdatacommons.org/prov/197441356","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197441356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197441356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197441356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316465630"
"http://webisa.webdatacommons.org/prov/197441356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100587464"
"http://webisa.webdatacommons.org/prov/197441356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256250233"
"http://webisa.webdatacommons.org/prov/197441356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256288307"
"http://webisa.webdatacommons.org/prov/197441356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156064543"
"http://webisa.webdatacommons.org/prov/197441356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197441356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/197441356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
