"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454487638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836131
"http://webisa.webdatacommons.org/prov/454487638","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/454487638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454487638","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456671899"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9385473"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100901600"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338744359"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259478955"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339210563"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421047659"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197363727"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134109261"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85520687"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205512450"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171030410"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384243910"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57490858"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146686820"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147061751"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143022539"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/454487638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
