"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468424639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468424639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322624
"http://webisa.webdatacommons.org/prov/468424639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468424639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468424639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468424639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456106046"
"http://webisa.webdatacommons.org/prov/468424639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135490800"
"http://webisa.webdatacommons.org/prov/468424639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279965168"
"http://webisa.webdatacommons.org/prov/468424639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277705717"
"http://webisa.webdatacommons.org/prov/468424639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455915321"
"http://webisa.webdatacommons.org/prov/468424639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468424639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
