"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39799217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828766
"http://webisa.webdatacommons.org/prov/39799217","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/39799217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39799217","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169150528"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339532691"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89224900"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248913759"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161770476"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160153772"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158376129"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168993057"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278650109"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39799217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
