"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282878767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282878767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202507
"http://webisa.webdatacommons.org/prov/282878767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282878767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282878767","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/282878767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102839691"
"http://webisa.webdatacommons.org/prov/282878767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258824951"
"http://webisa.webdatacommons.org/prov/282878767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272753615"
"http://webisa.webdatacommons.org/prov/282878767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/282878767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282878767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
