"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88097060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88097060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287278
"http://webisa.webdatacommons.org/prov/88097060","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88097060","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88097060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88097060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273710465"
"http://webisa.webdatacommons.org/prov/88097060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54403921"
"http://webisa.webdatacommons.org/prov/88097060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323701818"
"http://webisa.webdatacommons.org/prov/88097060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407679928"
"http://webisa.webdatacommons.org/prov/88097060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401924357"
"http://webisa.webdatacommons.org/prov/88097060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88097060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88097060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/88097060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
