"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258627430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258627430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116576
"http://webisa.webdatacommons.org/prov/258627430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258627430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258627430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258627430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222899036"
"http://webisa.webdatacommons.org/prov/258627430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83588234"
"http://webisa.webdatacommons.org/prov/258627430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426992033"
"http://webisa.webdatacommons.org/prov/258627430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258627430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
