"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376390609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376390609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124671
"http://webisa.webdatacommons.org/prov/376390609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376390609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376390609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376390609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403919135"
"http://webisa.webdatacommons.org/prov/376390609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328760685"
"http://webisa.webdatacommons.org/prov/376390609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97374071"
"http://webisa.webdatacommons.org/prov/376390609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431178335"
"http://webisa.webdatacommons.org/prov/376390609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372714546"
"http://webisa.webdatacommons.org/prov/376390609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/376390609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/376390609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
