"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377896172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377896172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748255
"http://webisa.webdatacommons.org/prov/377896172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377896172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377896172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377896172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387409783"
"http://webisa.webdatacommons.org/prov/377896172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4148394"
"http://webisa.webdatacommons.org/prov/377896172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130291702"
"http://webisa.webdatacommons.org/prov/377896172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351576803"
"http://webisa.webdatacommons.org/prov/377896172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377896172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377896172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
