"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77373764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77373764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144891
"http://webisa.webdatacommons.org/prov/77373764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77373764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77373764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77373764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44922906"
"http://webisa.webdatacommons.org/prov/77373764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11173982"
"http://webisa.webdatacommons.org/prov/77373764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116810911"
"http://webisa.webdatacommons.org/prov/77373764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289261251"
"http://webisa.webdatacommons.org/prov/77373764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77373764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
