"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498580812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498580812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265727
"http://webisa.webdatacommons.org/prov/498580812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498580812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498580812","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498580812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268215567"
"http://webisa.webdatacommons.org/prov/498580812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5450538"
"http://webisa.webdatacommons.org/prov/498580812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301508053"
"http://webisa.webdatacommons.org/prov/498580812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58514117"
"http://webisa.webdatacommons.org/prov/498580812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208758379"
"http://webisa.webdatacommons.org/prov/498580812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/498580812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498580812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
